﻿Министр;;Злоказов Андрей Владимирович;(343)-312-07-00;27001;223
Первый заместитель Министра;;Лайковская Елена Эдуардовна;(343)-312-07-00;27002;223
Приемная ;;телефон/факс ;(343)-312-07-00;27107;223
Старший инспектор;;Куликова Анастасия Валерьевна;(343)-312-07-00 ;27107;223
Старший инспектор;;Старкова Галина Александровна;(343)-312-07-00 ;27107;223
Общественный советник Министра;;Никифоров Алексей Иванович;(343) 312-00-08 (доб.070);27070;114
Заместитель Министра;;Золотов Сергей Павлинович;(343) 312-00-08  (доб.003);27003;214
Заместитель Министра;;Смагина Александра Анатольевна;(343) 312-00-08  (доб.005);27005;217
Заместитель Министра;;Шаповалов Евгений Дмитриевич;(343) 312-00-08  (доб.004);27004;201-а
Начальник Управления;Управление координации и стратегического развития;Зуева Ксения Андреевна;(343) 312-00-08  (доб.006);27006;335
Начальник отдела;Организационно-аналитический отдел;Илларионова Анна Петровна;(343) 312-00-08 (доб.014);27014;332
Заместитель начальника отдела;Организационно-аналитический отдел;Севостьянова Наталья Кирилловна;(343) 312-00-08 (доб.034);27034;321
Главный специалист;Организационно-аналитический отдел;Вершинина Камилла Игоревна;(343) 312-00-08 (доб.146);27146;333
Главный специалист;Организационно-аналитический отдел;Столярова Вероника Николаевна;(343) 312-00-08 (доб.155);27155;333
Ведущий специалист;Организационно-аналитический отдел;Качусова Светлана Александровна;(343) 312-00-08 (доб.093);27093;126
Старший инженер;Организационно-аналитический отдел;Солунова Елена Сергеевна;(343) 312-00-08 (доб.098);27098;333
Старший инспектор;Организационно-аналитический отдел;Воронина Яна Сергеевна;(343) 312-00-08 (доб.041);27041;126
Старший инспектор;Организационно-аналитический отдел;Дорофеева Юлия Анатольевна;(343) 312-00-08 (доб.122);27122;206
Старший инспектор;Организационно-аналитический отдел;Иткина Роза Аксановна;(343) 312-00-08 (доб.089);27089;206
Старший инспектор;Организационно-аналитический отдел;Кайрламанова Елена Геннадьевна;(343) 312-00-08 (доб.090);27090;124
Старший инспектор;Организационно-аналитический отдел;Куликова Анастасия Валерьевна;(343) 312-00-08 (доб.142);27142;124
Старший инспектор;Организационно-аналитический отдел;Старкова Галина Александровна;(343) 312-00-08 (доб.142);27142;124
Старший инспектор;Организационно-аналитический отдел;Шумилина Татьяна Викторовна;(343) 312-00-08 (доб.141);27141;124
Начальник отдела;Отдел автоматизации и информатизации;Филиппов Сергей Валентинович;(343) 312-00-08 (доб.019);27019;401-1
Главный специалист;Отдел автоматизации и информатизации;Скрябин Сергей Сергеевич;(343) 312-00-08 (доб.147);27147;401-3
Главный специалист;Отдел автоматизации и информатизации;Голубцова Ирина Петровна;(343) 312-00-08 (доб.069);27069;401-2
Главный специалист;Отдел автоматизации и информатизации;Дмитриева Татьяна Борисовна;(343) 312-00-08 (доб.076);27076;401-2
Главный специалист;Отдел автоматизации и информатизации;Макридин Антон Александрович;(343) 312-00-08 (доб.065);27065;401-3
Главный специалист;Отдел автоматизации и информатизации;Мымрина Анастасия Евгеньевна;(343) 312-00-08 (доб.145);27145;401-2
Главный специалист;Отдел автоматизации и информатизации;Хомченко Наталья Григорьевна;(343) 312-00-08 (доб.170);27170;401-3
Ведущий специалист;Отдел автоматизации и информатизации;Бурка Юрий Александрович;(343) 312-00-08 (доб.099);27099;402
Ведущий специалист;Отдел автоматизации и информатизации;Гаврилов Дмитрий Сергеевич;(343) 312-00-08 (доб.063);27063;402
Начальник отдела;Отдел стратегического развития и информационного обеспечения;Герасимова Елена Александровна;(343) 312-00-08 (доб.008);27008;403
Заместитель начальника отдела;Отдел стратегического развития и информационного обеспечения;Конева Надежда Яковлевна;(343) 312-00-08 (доб.030);27030;403
Главный специалист;Отдел стратегического развития и информационного обеспечения;Бусыгин Александр Анатольевич;(343) 312-00-08 (доб.053);27053;403-а
Главный специалист;Отдел стратегического развития и информационного обеспечения;Власова Кристина Игоревна;(343) 312-00-08 (доб.059);27059;403-а
Главный специалист, пресс-секретать;Отдел стратегического развития и информационного обеспечения;Кузьмина Анна Павловна;(343) 312-00-08 (доб.129);27129;403
Ведущий специалист;Отдел стратегического развития и информационного обеспечения;Крашенинникова Екатерина Александровна;(343) 312-00-08 (доб.072);27072;403
